Name,Datetime,2021-04-12 14:00:00+00:00,2021-04-12 15:00:00+00:00,2021-04-12 16:00:00+00:00,2021-04-12 17:00:00+00:00,2021-04-12 18:00:00+00:00,2021-04-13 14:00:00+00:00,2021-04-13 15:00:00+00:00,2021-04-13 16:00:00+00:00,2021-04-13 17:00:00+00:00,2021-04-13 18:00:00+00:00,2021-04-14 14:00:00+00:00,2021-04-14 15:00:00+00:00,2021-04-14 16:00:00+00:00,2021-04-14 17:00:00+00:00,2021-04-14 18:00:00+00:00,2021-04-15 14:00:00+00:00,2021-04-15 15:00:00+00:00,2021-04-15 16:00:00+00:00,2021-04-15 17:00:00+00:00,2021-04-15 18:00:00+00:00,2021-04-16 14:00:00+00:00,2021-04-16 15:00:00+00:00,2021-04-16 16:00:00+00:00,2021-04-16 17:00:00+00:00,2021-04-16 18:00:00+00:00
Julius (18bittner),2021-04-06T18:31:53+00:00,yes,yes,Only if absolutely necessary,no,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,maybe,maybe,maybe,maybe,maybe,maybe,maybe,maybe
Anonym,2021-04-06T18:37:26+00:00,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,Only if absolutely necessary,yes,yes,yes,yes,yes,yes,yes,yes,yes,no,no,no,no,no
Anonym,2021-04-06T18:46:52+00:00,maybe,yes,yes,yes,yes,no,no,no,yes,yes,Only if absolutely necessary,Only if absolutely necessary,yes,yes,yes,no,no,no,Only if absolutely necessary,yes,yes,yes,yes,yes,yes
Moritz (20junge),2021-04-06T19:14:25+00:00,Only if absolutely necessary,Only if absolutely necessary,Only if absolutely necessary,Only if absolutely necessary,Only if absolutely necessary,yes,yes,yes,maybe,Only if absolutely necessary,maybe,yes,yes,yes,Only if absolutely necessary,no,no,maybe,yes,Only if absolutely necessary,no,no,no,no,no
Anonym,2021-04-06T19:17:08+00:00,maybe,maybe,no,yes,yes,no,no,no,no,no,no,maybe,no,yes,yes,no,no,no,yes,yes,no,no,no,maybe,maybe
Hauke (14stieler),2021-04-06T19:18:46+00:00,no,Only if absolutely necessary,yes,yes,yes,no,Only if absolutely necessary,yes,yes,yes,no,no,yes,yes,yes,no,Only if absolutely necessary,yes,yes,yes,yes,yes,yes,yes,yes
Sebastian (16stelter),2021-04-06T20:18:32+00:00,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,no,no,no,no,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Jona (19laudan),2021-04-07T06:09:31+00:00,no,no,no,yes,yes,no,no,no,yes,yes,no,no,no,yes,yes,no,no,no,no,yes,no,no,no,no,no
Anonym,2021-04-07T09:26:21+00:00,no,no,no,no,Only if absolutely necessary,Only if absolutely necessary,Only if absolutely necessary,Only if absolutely necessary,Only if absolutely necessary,yes,Only if absolutely necessary,Only if absolutely necessary,Only if absolutely necessary,Only if absolutely necessary,yes,no,no,no,no,yes,maybe,maybe,maybe,maybe,maybe
Timon (17engelke),2021-04-10T10:53:07+00:00,yes,yes,Only if absolutely necessary,no,no,yes,yes,yes,yes,yes,yes,yes,no,no,no,no,no,no,no,no,yes,yes,yes,yes,yes
Sven (15bollweg),2021-04-11T11:17:12+00:00,no,no,Only if absolutely necessary,yes,yes,no,no,no,no,no,no,no,Only if absolutely necessary,yes,yes,no,no,no,no,no,no,no,Only if absolutely necessary,yes,yes
Anonym,2021-04-11T20:42:39+00:00,no,no,no,no,no,no,no,no,no,no,no,no,yes,yes,no,yes,yes,yes,no,no,no,no,yes,yes,no
